874,47:23.150N,001:38.133W,36M,TL,Nantes Her U,
875,45:51.250N,000:29.100W,50M,TL,Nantille Ul,
876,47:01.517N,004:45.650E,327M,TL,NantouX Ul,
877,43:11.650N,003:03.100E,3M,TAL,Narbonne Prv,
878,44:12.000N,002:21.000E,581M,T,NAUCEL,
879,43:20.417N,000:42.617W,266M,TL,NavarrenX Ul,
880,42:53.483N,002:07.500E,557M,TL,Nebias Ul,
881,44:03.350N,001:33.050E,119M,TAL,Negrepelisse,
882,48:21.750N,005:43.250E,372M,TAL,Neufchateau,
883,49:36.667N,003:08.917E,58M,TL,NeuflieuX Ul,
884,47:34.400N,000:35.450E,117M,TL,Neuille Pont,
885,47:31.817N,001:43.667E,93M,TAL,Neung Beavro,
886,47:00.217N,003:06.650E,183M,TAL,Nevers Gld,
887,44:17.083N,006:01.333E,602M,TL,Nibles,
888,43:39.917N,007:12.900E,3M,TAL,Nice Cote D,
889,43:51.183N,004:24.867E,61M,TAL,Nimes Courbe,
890,43:45.450N,004:24.983E,95M,TAL,Nimes Garons,
891,46:18.700N,000:24.017W,58M,TAL,Niort Souche,
892,43:46.183N,000:02.017W,92M,TAL,Nogaro Gld,
893,46:53.683N,000:24.983W,135M,TAL,Noirterre,
894,44:18.750N,005:44.683E,700M,TAL,Nossage Le P,
895,46:03.817N,000:56.567E,265M,TL,Nouic Ul,
896,44:10.267N,005:50.683E,548M,TL,Noyer Sur Ja,
897,47:08.583N,004:58.117E,244M,TAL,Nuits St Geo,
898,47:55.017N,006:58.017E,465M,TL,Oderen Champ,
899,48:21.850N,001:18.300E,174M,TL,Olle Pounce,
900,43:09.817N,000:33.683W,299M,TAL,Oloron Herre,
901,46:58.400N,003:52.400E,288M,TL,Onlay Ul,
902,47:31.467N,001:10.767E,99M,TL,Onzain Prv 3,
903,43:55.333N,005:54.267E,343M,TL,Oraison Ul,
904,44:08.400N,004:52.117E,61M,TAL,Orange Carit,
905,44:10.800N,004:55.133E,92M,TAL,Orange Plan,
906,44:10.900N,004:55.500E,95M,TAL,Orange Trava,
907,47:13.283N,001:17.133E,155M,TAL,Orbigny1,
908,47:13.400N,001:17.367E,155M,TAL,Orbigny2,
909,47:17.800N,002:05.950E,156M,TL,Orcay Prv,
910,43:46.833N,005:04.967E,87M,TL,Orgon Cheval,
911,43:07.183N,000:10.100E,522M,TL,Orignac Ul,
912,47:59.267N,001:45.633E,125M,TAL,Orleans Bric,
913,47:53.850N,002:09.850E,122M,TAL,Orleans Deni,
914,48:27.800N,005:03.817W,43M,TAL,Ouessant,
915,47:04.400N,003:19.300E,367M,TL,Ourouer Ul,
916,46:16.750N,005:40.017E,537M,TAL,OyonnaX Arbe,
917,43:26.000N,000:48.033W,112M,TL,OzenX Montre,
918,43:05.433N,001:41.750E,341M,TAL,Pamiers Les,
919,46:27.933N,004:08.033E,305M,TAL,Paray Le Mon,
920,49:00.583N,002:32.867E,119M,TAL,Paris Cdg,
921,48:50.000N,002:16.367E,34M,TAL,Paris Issy,
922,48:58.167N,002:26.483E,67M,TAL,Paris Le Bou,
923,48:43.400N,002:22.767E,88M,TAL,Paris Orly,
924,43:48.117N,001:50.100E,199M,TL,Parisot Ul,
925,45:54.483N,000:27.000E,140M,TL,Parzac Ul,
926,45:55.133N,006:43.267E,596M,TL,Passy Champ,
927,43:22.800N,000:25.117W,189M,TAL,Pau Pyrenees,
928,44:47.833N,001:28.233E,222M,T,PAYRAC,
929,48:01.167N,006:40.983E,390M,TL,Pecavilliers,
930,44:48.383N,005:54.200E,925M,TL,Pellafol A,
931,44:48.150N,005:54.183E,936M,TL,Pellafol Lac,
932,45:11.850N,000:48.917E,101M,TAL,PerigueuX Gl,
933,46:25.983N,004:48.100E,231M,TL,Peronne Moul,
934,49:52.133N,003:01.783E,92M,TAL,Peronne St Q,
935,45:52.300N,005:11.100E,213M,TAL,Perouges Me,
936,42:44.450N,002:52.183E,43M,TAL,Perpignan Ri,
937,42:47.867N,003:00.150E,1M,TL,Perpignan Ul,
938,47:52.517N,003:08.150E,179M,TL,PerreuX Ul,
939,49:09.900N,002:18.700E,46M,TAL,Persan Beaum,
940,48:26.800N,000:24.267E,157M,TL,Pervencheres,
941,45:42.500N,002:01.950E,765M,TAL,Peyrelevade,
942,42:47.817N,000:26.083E,1582M,TAL,Peyresourde,
943,44:53.367N,001:24.967E,239M,TL,Peyrillac,
944,44:53.983N,005:07.783E,545M,TL,Peyrus Cabeu,
945,43:30.300N,003:24.733E,91M,TAL,Pezenas Niza,
946,48:45.983N,007:12.017E,311M,TAL,Phalsbourg,
947,48:16.283N,000:06.767E,97M,TL,Piace Ul,
948,42:57.000N,000:09.000E,9.99999956202352625E24M,T,PIC MIDI,16-FEB-10 09:42
949,43:25.000N,002:28.000E,1159M,T,PICDEORE,ANTENNE
950,44:53.367N,001:24.967E,239M,TL,Pierr,
951,44:57.567N,005:47.033E,940M,TL,Pierrechatel,
952,44:23.933N,004:43.050E,61M,TAL,Pierrelatte,
953,43:34.300N,003:45.583E,32M,TL,Pignan Ul,
954,45:19.917N,000:11.083E,101M,TL,Pillac Ul,
955,48:09.300N,002:11.267E,113M,TAL,Pithiviers,
956,43:36.000N,000:03.000E,136M,TAL,Plaisance En,
957,48:35.117N,003:59.750E,84M,TL,Plancy La Ca,
958,47:31.517N,001:50.383W,40M,TL,Plesse Ul,
959,48:00.167N,002:22.700W,73M,TAL,Ploermel Gld,
960,48:11.300N,004:09.917W,155M,TL,Plomodiern U,
961,48:25.133N,004:42.883W,121M,TL,Plouarzel Ul,
962,44:16.133N,002:43.367E,600M,T,PODSAE,
963,44:12.617N,002:46.433E,807M,T,PODVER,
964,46:35.250N,000:18.400E,128M,TAL,Poitiers Gld,
965,49:46.817N,002:00.267E,187M,TAL,PoiX CroiXRa,
966,46:15.350N,005:08.967E,217M,TL,Polliat Ul,
967,44:05.050N,000:55.550E,61M,TAL,Pommevic Ul,
968,45:24.417N,001:25.183E,402M,TAL,Pompadour Pr,
969,45:34.200N,000:30.950W,37M,TAL,Pons Avy Gld,
970,44:16.167N,004:39.167E,43M,TAL,Pont St Espr,
971,48:36.083N,006:03.433E,399M,TAL,Pont Stvince,
972,48:17.533N,003:14.700E,65M,TAL,Pont Sur YOn,
973,48:36.000N,006:04.817E,399M,TAL,Pont2Stvince,
974,46:54.250N,006:19.617E,817M,TAL,Pontarlier,
975,48:03.417N,002:55.400W,125M,TAL,Pontivy,
976,47:23.117N,001:13.117E,105M,TAL,Pontlevoy 15,
977,49:05.800N,002:02.450E,101M,TAL,Pontoise,
978,43:46.550N,000:55.117W,10M,TAL,PontonX Aero,
979,43:37.133N,002:05.550E,0M,T,PONTVOUT,
980,49:20.067N,001:42.950W,3M,TL,Portbail Ul,
981,44:14.000N,004:15.000E,120M,TL,Potelieres U,
982,47:05.767N,000:04.333W,49M,TL,Pouancay Ul,
983,47:13.283N,004:33.633E,430M,TAL,Pouilly Maco,
984,48:21.450N,003:39.833W,141M,TL,Poullaouen S,
985,43:38.500N,001:54.000E,192M,TL,Pratviel Ul,
986,45:50.333N,006:35.050E,1028M,TL,Praz Sur Arl,
987,44:47.200N,005:41.600E,756M,TL,Prebois Zone,
988,45:35.383N,004:10.533E,360M,TL,PrecieuX,
989,47:50.200N,006:49.017E,615M,TL,Presle Champ,
990,44:54.133N,000:44.867E,194M,TAL,Pressignac R,
991,46:31.167N,001:18.733E,167M,TL,Prissac Ul,
992,41:39.700N,008:53.683E,3M,TAL,Propriano Ta,
993,44:32.233N,006:21.367E,919M,TL,Pruniers,
994,43:44.833N,005:16.517E,133M,TL,Puget Duranc,
995,43:59.300N,001:43.600E,174M,T,PUICEL,
996,43:52.167N,006:09.850E,762M,TAL,Puimoisson G,
997,43:23.917N,003:02.100E,194M,TL,Puisserguiie,
998,42:54.683N,002:03.333E,491M,TAL,Puivert Gld,
999,43:33.067N,002:00.800E,237M,T,PUYLAU,
1000,44:30.367N,001:08.300E,80M,T,PUYLEV,
1001,47:49.467N,004:15.150W,19M,TL,Querlan Plob,
1002,47:28.917N,003:06.050W,12M,TAL,Quiberon,
1003,47:58.500N,004:10.067W,92M,TAL,Quimper Plug,
1004,43:41.183N,006:04.100E,479M,TL,Quinson,
1005,43:22.617N,000:09.750E,221M,TL,Rabastens De,
1006,47:53.750N,006:43.500E,461M,TL,Ramonchamp C,
1007,45:42.550N,000:25.083E,101M,TL,Rancogne Ul,
1008,45:09.967N,004:58.750E,264M,TL,Ratieres All,
1009,43:46.267N,002:11.200E,207M,T,REALMO,
1010,45:41.400N,002:55.100E,972M,TL,Recoleine X,
1011,49:03.867N,007:14.300E,347M,TL,Rederching G,
1012,47:41.967N,002:02.250W,67M,TAL,Redon Bains,
1013,49:18.600N,004:03.050E,95M,TAL,Reims Champa,
1014,49:12.517N,004:09.400E,95M,TAL,Reims Prunay,
1015,49:25.283N,006:28.933E,309M,TL,Remeling Ul,
1016,48:01.800N,006:35.283E,379M,TL,Remiremont C,
1017,43:56.550N,004:34.700E,20M,TL,Remoulins Ul,
1018,48:04.317N,001:43.933W,37M,TAL,Rennes St J,
1019,44:01.767N,002:31.983E,550M,T,REQUIS,
1020,49:28.867N,004:21.800E,115M,TAL,Rethel Perth,
1021,43:28.883N,001:58.750E,195M,TAL,Revel Montge,
1022,45:14.417N,000:15.983E,107M,TAL,Riberac St A,
1023,43:25.000N,001:09.000E,9.99999956202352625E24M,T,RIEUMES,LAC
1024,43:13.550N,001:11.150E,252M,TL,RieuX Ul,
1025,47:03.767N,000:31.500E,41M,TL,Rilly Sur Vi,
1026,46:10.917N,000:31.900E,156M,TL,Rily Sur Sei,
1027,43:54.950N,000:57.000W,79M,TAL,Rion Des Lan,
1028,46:05.133N,004:05.200E,269M,TL,Roanne Mably,
1029,46:03.383N,004:00.050E,334M,TAL,Roanne Renai,
1030,45:53.367N,000:58.950W,18M,TAL,Rochefort Gl,
1031,45:07.017N,006:01.217E,712M,TL,Rochetaille,
1032,43:39.817N,002:17.933E,254M,T,ROCQURBE,
1033,49:54.883N,004:25.600E,354M,TL,Rocroi Cls A,
1034,44:24.450N,002:29.000E,582M,TAL,Rodez Marcil,
1035,49:00.933N,006:51.833E,225M,TL,Rohrbach Ul,
1036,45:03.967N,005:06.167E,180M,TAL,Romans St Pa,
1037,48:29.967N,003:45.700E,82M,TAL,Romilly Sur,
1038,47:19.050N,001:41.383E,85M,TAL,Romorantin G,
1039,43:27.600N,006:38.750E,16M,TL,Roquebrune S,
1040,43:49.317N,001:36.333E,186M,TL,Roquemaure U,
1041,44:23.017N,005:28.283E,645M,TL,Rosans Champ,
1042,49:23.450N,001:11.033E,156M,TAL,Rouen Vallee,
1043,45:37.867N,000:58.533W,21M,TAL,Royan Medis,
1044,44:26.717N,004:20.000E,110M,TAL,Ruoms,
1045,43:26.000N,000:27.500E,225M,TL,S EliX Ul,
1046,43:45.733N,001:44.383E,119M,TL,S LieuX Lava,
1047,43:27.333N,001:04.533E,327M,TAL,Sabonneres A,
1048,44:07.000N,000:39.000W,99M,TL,Sabres Ul,
1049,43:19.550N,000:24.967E,282M,TAL,Sadournin Ae,
1050,46:36.917N,005:21.167E,195M,TL,Sagy Ul,
1051,43:32.667N,002:12.717E,186M,TL,Saint Afriqu,
1052,46:43.183N,001:56.217E,200M,TL,Saint Aout U,
1053,43:54.033N,003:07.750E,776M,TL,Saint Beauli,
1054,43:20.483N,000:40.467E,278M,TL,Saint Blanca,
1055,49:15.167N,001:01.700E,118M,TL,Saint Cyr La,
1056,43:44.217N,003:57.533E,110M,TL,Saint Drezer,
1057,45:37.267N,002:14.233E,684M,TL,Saint Germai,
1058,45:05.000N,000:54.267E,202M,TL,Saint Geyrac,
1059,44:59.017N,000:54.583W,38M,TAL,Saint Helene,
1060,50:52.950N,001:44.167E,127M,TL,Saint Inglev,
1061,44:49.617N,001:50.517E,394M,TL,Saint Jean L,
1062,43:39.983N,000:14.000E,154M,TL,Saint Pierre,
1063,44:02.250N,002:54.167E,538M,TL,Saint Rome D,
1064,46:30.817N,002:16.983E,345M,TL,Saint Saturn,
1065,44:10.983N,003:54.983E,631M,TL,Saint4Martin,
1066,43:46.700N,006:09.583E,653M,TAL,Sainte CroiX,
1067,44:51.217N,000:10.550E,85M,TAL,Sainte Foy G,
1068,44:37.983N,000:10.000W,70M,TL,Sainte Foy U,
1069,44:20.117N,005:18.083E,426M,TL,Sainte Jalle,
1070,42:26.833N,002:00.650E,1320M,TAL,Sainte Leoca,
1071,47:04.567N,002:12.850E,123M,TL,Sainte Thore,
1072,45:41.717N,000:38.117W,17M,TAL,Saintes Then,
1073,47:25.350N,004:49.050E,534M,TL,Saintmartin,
1074,47:38.017N,000:27.133E,107M,TL,Saintpierre,
1075,47:30.983N,003:15.150E,227M,TL,Saintpuits U,
1076,43:39.483N,005:59.700E,516M,TL,Salernes Qui,
1077,44:08.383N,005:58.850E,497M,TL,Salignac,
1078,45:57.233N,006:38.317E,537M,TAL,Sallanches,
1079,48:58.383N,008:04.467E,156M,TL,Salmbach Ul,
1080,43:36.383N,005:06.583E,61M,TAL,Salon,
1081,43:39.500N,005:00.783E,76M,TAL,Salon Eyguie,
1082,43:29.500N,000:54.000E,9.99999956202352625E24M,T,SAMATAN,17-JAN-09 19:07
1083,43:32.283N,001:10.967W,1M,TL,Sames Ul,
1084,46:04.267N,006:44.467E,712M,TL,Samoens Zone,
1085,47:49.483N,002:03.550E,99M,TL,Sandillon 55,
1086,45:15.167N,000:45.767E,199M,TL,Sanet Agonac,
1087,44:38.083N,005:03.683E,306M,TL,Saou,
1088,45:58.700N,003:13.750E,348M,TL,Sardon La Ch,
1089,44:53.083N,001:13.317E,176M,T,SARLAT,
1090,44:47.600N,001:14.650E,299M,TAL,Sarlat Domme,
1091,43:12.933N,001:43.167E,250M,TL,Sarrat Belpe,
1092,48:57.050N,007:04.783E,250M,TAL,Sarre Union,
1093,48:43.017N,007:04.467E,264M,TAL,Sarrebourgbu,
1094,49:07.683N,007:06.383E,259M,TAL,Sarreguemine,
1095,43:22.967N,000:08.033E,219M,TL,Sarriac Bigo,
1096,47:33.267N,002:40.383W,12M,TL,Sarzeau,
1097,45:42.283N,000:50.617W,27M,TL,Saujon Ul,
1098,47:14.317N,004:15.867E,521M,TAL,Saulieu Lier,
1099,47:34.000N,006:38.617E,388M,TL,Saulnot Ul,
1100,44:06.700N,000:27.950E,121M,TL,Saumont Gent,
1101,47:15.400N,000:06.817W,82M,TAL,Saumur Stflo,
1102,43:28.450N,000:04.700E,179M,TAL,Sauveterre B,
1103,48:45.250N,007:25.550E,192M,TAL,Saverne Stei,
1104,47:26.283N,000:20.067E,101M,TL,Savigne Sur,
1105,49:39.533N,005:02.200E,156M,TAL,Sedan Douzy,
1106,44:13.233N,005:34.617E,748M,TL,Sederon Cham,
1107,44:35.467N,000:33.350E,125M,TAL,Segalas,
1108,43:52.083N,006:10.750E,785M,TL,Segries Ul,
1109,48:15.400N,007:24.167E,188M,TL,Selestat,
1110,44:22.083N,006:18.700E,1092M,TL,Selonnet 2,
1111,44:20.250N,000:38.967E,201M,TL,Sembas 15M,
1112,47:28.867N,004:20.567E,320M,TAL,Semur En AuX,
1113,44:11.683N,001:36.633E,250M,TAL,SEPTF,
1114,44:10.800N,001:35.850E,196M,TAL,Septfonds Ae,
1115,46:15.533N,006:01.400E,463M,TL,Sergy Ul,
1116,43:16.350N,003:15.000E,26M,TL,Serignan Ul,
1117,44:27.433N,005:43.633E,716M,TAL,Serres La Ba,
1118,49:12.300N,004:49.867E,120M,TL,Servon Melzi,
1119,43:23.933N,003:39.117E,4M,TL,Sete Ul,
1120,44:33.450N,000:19.183E,74M,TAL,Seyches Aero,
1121,44:20.600N,006:22.167E,1185M,TAL,Seyne Gld,
1122,44:20.883N,006:20.350E,1119M,TL,Seyne Vachab,
1123,45:57.700N,005:49.083E,353M,TL,Seyssel Corb,
1124,48:42.600N,003:45.783E,107M,TAL,Sezanne St R,
1125,45:13.417N,002:22.533E,741M,TL,Sion Le Vige,
1126,44:17.200N,005:55.767E,540M,TAL,Sisteron Gld,
1127,49:20.700N,003:16.983E,159M,TAL,Soissons Gld,
1128,41:55.583N,009:24.317E,9M,TAL,Solenzara,
1129,45:15.233N,006:48.083E,1299M,TAL,Sollieres Sa,
1130,43:47.317N,000:54.650E,163M,TL,Solomiac Lom,
1131,47:19.767N,004:39.517E,520M,TL,Sombernon Vi,
1132,48:26.117N,004:51.100E,165M,TL,Sommevoire U,
1133,47:43.517N,007:05.800E,335M,TL,Soppe Ul,
1134,47:34.833N,000:24.717W,49M,TAL,Soucelle,
1135,47:26.850N,002:12.717E,137M,TAL,Souesmes 15M,
1136,47:45.767N,000:44.350E,59M,TAL,Souge Troo,
1137,47:55.350N,004:46.117E,261M,TL,Souhil Ul,
1138,44:54.000N,001:28.000E,229M,T,SOUILL,
1139,45:29.700N,001:04.983W,3M,TAL,Soulac Sur M,
1140,47:33.933N,000:33.000W,47M,TAL,Soulaire,
1141,43:42.783N,001:18.250W,51M,TAL,Soustons Aer,
1142,43:49.450N,002:44.883E,515M,TAL,St Affrique,
1143,46:53.500N,000:48.300W,182M,TAL,St Amand Sev,
1144,43:18.683N,006:07.633E,461M,TL,St Anastasie,
1145,46:11.867N,006:23.917E,727M,TL,St Andre D B,
1146,48:53.850N,001:15.050E,149M,TAL,St Andre De,
1147,44:03.600N,005:59.450E,460M,TAL,St Auban Gld,
1148,49:06.133N,006:44.133E,293M,TAL,St Avold Aer,
1149,43:25.417N,006:41.917E,4M,TL,St Aygulf Fr,
1150,46:27.183N,001:24.217E,238M,TAL,St Benoit Gl,
1151,47:47.567N,002:20.167E,111M,TL,St Benoit Lo,
1152,44:52.317N,006:36.400E,1170M,TL,St Blaise X,
1153,47:13.267N,000:44.183E,99M,TL,St Branchs 2,
1154,47:16.183N,002:07.933W,3M,TL,St Brevin Le,
1155,48:32.250N,002:51.400W,137M,TAL,St Brieuc Ar,
1156,45:29.517N,004:32.067E,399M,TAL,St Chamond,
1157,44:03.417N,005:29.733E,835M,TAL,St Christol,
1158,45:51.050N,000:15.933E,85M,TL,St Ciers Puy,
1159,43:54.750N,000:45.633E,166M,TL,St Clar Ul,
1160,46:23.117N,005:46.233E,616M,TAL,St Claude Pr,
1161,48:48.617N,002:04.400E,113M,TAL,St Cyr L Eco,
1162,48:15.967N,007:00.467E,359M,TAL,St Die Remom,
1163,48:38.150N,004:53.983E,140M,TAL,St Dizier Gl,
1164,45:32.050N,004:17.833E,405M,TAL,St Etien Bo,
1165,46:08.567N,002:36.667E,527M,TL,St Fargeol U,
1166,43:26.567N,001:54.500E,213M,TL,St FeliX Lar,
1167,47:58.883N,003:46.617E,110M,TAL,St Florentin,
1168,45:04.483N,002:59.550E,982M,TAL,St Flour Col,
1169,45:36.433N,004:18.317E,387M,TAL,St Galmier,
1170,43:06.433N,000:37.167E,405M,TAL,St Gaudens G,
1171,46:14.750N,000:40.300W,12M,TL,St Georg De,
1172,43:00.467N,001:06.217E,418M,TAL,St Girons Gl,
1173,47:03.567N,001:08.617E,140M,TAL,St Hippolyte,
1174,45:31.000N,005:40.800E,296M,TAL,St Jean Avel,
1175,45:57.983N,000:31.567W,76M,TAL,St Jean D An,
1176,45:11.450N,006:15.117E,1802M,TL,St Jean D Ar,
1177,45:01.667N,005:18.567E,265M,TAL,St Jean En R,
1178,44:51.267N,005:46.300E,824M,TL,St Jean Hera,
1179,43:42.117N,000:21.283E,182M,TAL,St Jean Pout,
1180,44:43.733N,000:26.783E,134M,TAL,St Julien Ae,
1181,45:54.150N,000:55.133E,274M,TAL,St Junien,
1182,47:07.583N,000:16.817W,54M,TL,St Macaire,
1183,48:36.817N,001:58.417W,46M,TAL,St Malo St S,
1184,43:48.050N,003:46.917E,183M,TAL,St Martin De,
1185,44:50.600N,001:49.817E,383M,TAL,St Medard De,
1186,45:37.933N,000:09.450W,33M,TL,St Meme Carr,
1187,47:18.650N,002:09.400W,3M,TAL,St Nazaire,
1188,50:43.767N,002:14.100E,76M,TAL,St Omer Wize,
1189,47:01.217N,001:29.567W,24M,TL,St Philbert,
1190,45:57.550N,001:19.017W,6M,TAL,St Pierre D,
1191,44:40.033N,000:13.167W,56M,TL,St Pierre Ul,
1192,45:57.567N,002:44.900E,681M,TAL,St Priest D,
1193,43:52.000N,000:28.500E,143M,TL,St Puy Le Sa,
1194,49:49.017N,003:12.350E,101M,TAL,St Quentin G,
1195,45:15.117N,004:49.633E,152M,TAL,St Rambert D,
1196,48:25.200N,006:21.667E,295M,TAL,St Remy AuX,
1197,45:22.600N,006:16.633E,425M,TL,St Remy Maur,
1198,46:20.817N,000:31.150E,133M,TL,St Secondin,
1199,47:26.383N,000:56.183W,73M,TL,St Sigismond,
1200,49:45.383N,003:12.683E,82M,TAL,St Simon Cla,
1201,49:41.600N,001:48.700E,214M,TL,St Thibault,
1202,49:50.117N,000:39.350E,82M,TAL,St Valery V,
1203,45:22.467N,005:58.233E,258M,TL,St Vincentme,
1204,45:25.617N,000:57.850W,18M,TL,St Vivien Ul,
1205,46:24.383N,004:01.267E,244M,TAL,St YAn No Gl,
1206,43:57.367N,002:53.417E,579M,T,STAFFR,
1207,44:51.617N,001:53.600E,266M,T,STCERE,
1208,42:38.500N,003:00.750E,1M,TL,Stcyprien Pl,
1209,44:24.833N,001:56.583E,342M,TL,Ste CroiX,
1210,45:20.017N,006:18.700E,464M,TL,Ste Marie Cu,
1211,44:24.200N,000:35.000E,82M,T,STELIV,
1212,44:28.917N,001:34.750E,160M,T,STGERY,
1213,43:57.167N,002:12.700E,145M,T,STJUER,
1214,44:45.483N,000:26.550E,64M,TAL,STJUL,AIRPORT
1215,43:45.617N,001:45.467E,119M,T,STLIE2,
1216,43:38.567N,001:58.767E,166M,T,STPAUC,
1217,43:43.267N,000:22.433E,138M,TAL,STPOU,AIRPORT
1218,48:32.517N,007:38.067E,156M,TAL,Strasbourg E,
1219,48:33.217N,007:46.650E,140M,TAL,Strasbourgne,
1220,43:22.850N,002:06.517E,317M,T,SUDLAC,
1221,47:22.850N,002:46.983E,304M,TL,Sury En VauX,
1222,50:14.717N,002:26.183E,158M,TAL,Sus Saint Le,
1223,46:29.617N,001:34.600W,43M,TAL,Talmon Air A,
1224,45:37.833N,004:43.783E,300M,TL,Taluyers Ul,
1225,46:05.817N,006:37.983E,640M,TL,Taninges Fnh,
1226,46:06.017N,006:36.000E,630M,TL,Tanninges Zo,
1227,42:51.500N,001:35.600E,481M,TL,Tarasc Champ,
1228,43:46.817N,004:41.400E,5M,TL,Tarascon Ul,
1229,43:12.967N,000:04.683E,329M,TAL,Tarbes Lalou,
1230,43:11.117N,000:00.183W,384M,TAL,Tarbes Lourd,
1231,45:08.050N,001:20.200E,84M,TAL,Terrasson La,
1232,44:53.567N,002:43.017E,927M,TL,Therondels U,
1233,49:43.483N,004:00.367E,181M,TL,Thierache Vi,
1234,47:53.733N,006:45.283E,550M,TL,Thillot Ramo,
1235,49:21.217N,006:11.983E,159M,TAL,Thionville Y,
1236,44:04.617N,006:28.417E,1096M,TL,Thorame Cham,
1237,46:57.717N,000:09.217W,104M,TAL,Thouars Gld,
1238,47:32.850N,005:12.683E,287M,TAL,Til Chatel,
1239,45:43.800N,003:17.950E,376M,TAL,Tinlhat Bill,
1240,43:43.400N,001:10.500W,46M,TAL,Tinon,
1241,48:51.050N,004:25.833E,109M,TL,Togny AuX Bo,
1242,43:40.000N,079:37.000W,168M,T,TON,03-OCT-10 17:08
1243,47:45.717N,004:02.267E,233M,TAL,Tonnerre Mou,
1244,44:00.767N,003:57.800E,205M,TL,Tornac Ul,
1245,42:44.717N,003:00.983E,2M,TAL,Torreilles P,
1246,42:46.467N,003:02.200E,1M,TL,Torreilles U,
1247,48:46.800N,005:58.800E,287M,TAL,Toul Rosiere,
1248,43:04.967N,005:56.033E,1M,TAL,Toulon,
1249,43:38.100N,001:22.067E,153M,TAL,Toulouse Bla,
1250,43:36.683N,001:43.450E,161M,TAL,Toulouse Bou,
1251,43:32.950N,001:21.433E,165M,TAL,Toulouse Fra,
1252,43:35.333N,001:29.983E,140M,TAL,Toulouse Las,
1253,46:33.767N,004:58.567E,207M,TAL,Tournus Cuis,
1254,47:08.950N,000:42.667E,123M,TAL,Tours Lourou,
1255,47:16.000N,000:41.967E,92M,TAL,Tours Sorign,
1256,47:25.917N,000:43.383E,110M,TAL,Tours St Sym,
1257,48:44.983N,002:06.683E,165M,TAL,Toussus Le N,
1258,47:33.000N,003:11.767E,265M,TL,Treigny Puis,
1259,44:24.483N,000:53.467E,103M,TL,Tremons Ul,
1260,43:28.783N,005:42.650E,242M,TL,Trets Pourri,
1261,43:45.283N,006:27.300E,737M,TL,Trigance X D,
1262,45:16.083N,002:32.650E,1008M,TL,Trizac Ul,
1263,46:38.583N,002:42.883E,232M,TL,Trocais,
1264,48:19.300N,004:01.000E,119M,TAL,Troyes Gld,
1265,42:51.117N,000:50.933E,1983M,TL,Uls Melles U,
1266,48:31.900N,007:18.967E,230M,TAL,Urmatt Wrong,
1267,46:10.483N,000:36.600W,37M,TL,Usseau Ul,
1268,45:32.150N,002:25.483E,741M,TAL,Ussel Gld,
1269,44:05.083N,004:23.683E,271M,TAL,Uzes,
1270,48:04.567N,006:47.017E,618M,TL,V16 Bas Beil,
1271,47:55.000N,006:39.850E,424M,TL,V17 Longcham,
1272,44:17.883N,001:07.417W,37M,TL,Vache 1,
1273,44:18.167N,001:01.383W,49M,TL,Vache 2,
1274,44:21.400N,001:01.917W,46M,TL,Vache 3,
1275,44:24.433N,001:04.450W,40M,TL,Vache 4,
1276,46:19.667N,006:39.250E,837M,TL,Vacheresse,
1277,43:48.317N,001:30.800E,121M,TL,Vacquiers Ul,
1278,48:33.400N,002:34.150W,70M,TL,Val Andre Ul,
1279,48:11.000N,001:18.000W,92M,TAL,Val D Ize In,
1280,49:16.933N,001:13.883E,9M,TL,Val De Reuil,
1281,45:17.000N,006:34.350E,2499M,TL,Val Thorens,
1282,44:55.217N,004:58.200E,162M,TAL,Valence Chab,
1283,50:19.483N,003:27.933E,52M,TAL,Valenciennes,
1284,44:01.183N,002:24.233E,0M,T,VALENOIS,
1285,44:21.600N,005:55.800E,554M,TL,Valenty X,
1286,42:48.000N,001:05.500E,2838M,T,VALLIER,09-MAR-12 19:03
1287,45:07.267N,006:25.133E,1700M,TAL,Valloire Bon,
1288,43:01.567N,000:10.250W,1186M,TL,Vallon Du Be,
1289,43:36.383N,003:17.083E,373M,TL,Valmascle,
1290,44:21.850N,001:05.200E,256M,TL,Valprionde U,
1291,44:20.150N,004:54.417E,141M,TAL,Valreas Visa,
1292,47:43.150N,002:43.400W,134M,TAL,Vannes Meuco,
1293,44:33.133N,006:41.967E,2030M,TL,Vars XXX 20,
1294,45:36.433N,006:42.567E,2053M,TL,Vaugellaz Ul,
1295,42:50.167N,000:20.117E,781M,TL,Vaure Vielle,
1296,49:37.450N,001:49.800W,140M,TAL,Vauville,
1297,46:10.750N,003:03.900E,442M,TL,Veauce Ul,
1298,45:22.833N,001:07.000W,6M,TAL,Vendays Mont,
1299,45:25.300N,000:16.800E,85M,TAL,Vendoire Aer,
1300,43:45.467N,002:10.883E,271M,TL,Venes Ul,
1301,50:32.483N,002:02.033E,175M,TAL,Verchocq Prv,
1302,43:51.500N,001:14.000E,9.99999956202352625E24M,T,VERDUN,19-NOV-11 12:32
1303,49:07.333N,005:28.250E,375M,TAL,Verdun Le Ro,
1304,45:46.083N,002:30.233E,725M,TAL,Verneugheol,
1305,46:21.600N,003:16.100E,268M,TL,Verneuil En,
1306,47:29.000N,001:45.000E,101M,TL,Vernou Ul,
1307,46:13.633N,000:12.217W,111M,TL,Verrines Ul,
